Year,Month,26060000,32160000,33160000,11400000,11500000,13150000,13880000,14420000,15400000,15860000,17050001,17430000,17730000,18460000,18850000,22500000,23700000,25950000,27500000,29700000,33290000,33680000,34311000,33680000,34879500,33680000,44200000,33680000,33680000,33680000,46998000,33680000,33680000,33680000,86720000,63995080,64575003,64617000,86720000,33680000,86720000,33680000,33680000,33680000,33680000,33680000,33680000,86720000,33680000,33680000
2003,1,5.61,7.66,21.77,141.37,151.18,124.58,94.77,84.08,58.98,#N/A,75.57,70.26,3.87,#N/A,6.27,43.54,45.29,50.54,32.68,16.25,5.29,2.45,9.75,7.06,5.62,0.46,48.55,61.05,62.15,61.42,#N/A,9.88,8.01,19.86,119.21,27.72,25.33,24.47,52.48,77.26,57.25,9.91,5.67,70,69.75,80.06,83.23,79.18,57.84,52.92
2003,2,7.24,8.1,20.04,128.09,135.06,119.9,119.43,64.53,78.75,#N/A,82.84,107.25,52.84,#N/A,19.25,36.23,47.97,82.61,57.35,21.31,10.29,13.41,7.08,5.87,7.25,0.35,35.54,32.11,34.96,34.03,#N/A,8.67,7.3,8.78,41.33,39.35,37.51,31.81,97.57,100.23,60.25,10.57,7.16,54.95,60.79,54.63,90.45,103.41,59.42,93.92
2003,3,9.64,10.35,22.24,147.57,155.7,128.44,134.28,78.18,88.47,#N/A,91.78,111.86,92.44,#N/A,72.58,49.6,56.85,76.52,82.15,65.11,21.21,36.43,10.66,8.92,11.44,0.3,35.3,28.6,29.59,28.04,#N/A,9.12,7.02,6.42,27.4,36.96,35.05,25.89,54.55,65.61,53,12.65,9.02,60.47,61.64,88.27,74.29,75.4,103.73,53.11
2003,4,8.23,13.04,22.68,155.48,164.84,144.08,135.66,116.21,89.2,#N/A,108.67,132.77,195.77,#N/A,108.5,55.11,65.65,77.33,95.8,79.63,22.44,37.25,8.94,7.18,11.25,0.26,26.63,23.08,24.51,25.02,#N/A,9.62,7.04,6.56,22.32,35.73,32.3,30.2,38.73,49.3,47.09,23.26,9.68,33.9,34.55,42.9,46.17,65.37,34.63,0.28
2003,5,8.03,20.9,22.53,165.02,181.42,158.56,128.86,255.64,59.08,#N/A,122.73,76.91,85.32,#N/A,62.36,23.96,30.46,31.04,66.4,49.38,11.79,14.73,7.02,4.65,6.05,0.44,23.26,17.34,15.97,15.71,#N/A,9.52,6.99,3.02,16.34,29.02,26.52,25.42,27.49,35.77,40.49,32.85,10.86,33.76,45.97,81.28,30.89,48.01,94.07,141.19
2003,6,8.62,6.74,17.7,168.18,191.06,168.67,88.15,297.13,41.26,#N/A,125.05,47.03,40.92,#N/A,21.42,13.86,20.59,19.1,24.67,22.09,5.64,5.79,6.48,4.11,4.32,0.23,22.91,15.99,13.74,13.57,#N/A,7.79,6.01,2.7,13.57,26.95,24.44,25.72,31.42,55.9,50.68,33.13,12.54,42.48,41.86,65.88,44.66,44.13,122.66,66.55
2003,7,9.1,3.63,15.27,152.17,180.16,169.73,41.79,253.41,22.24,#N/A,120.34,30.29,22.5,#N/A,13.22,13.88,16.37,13.95,13.85,15.93,5.14,2.89,6.09,3.58,3.38,0.31,20.73,14.21,11.34,11.36,#N/A,7.97,5.96,1.97,11.6,27.88,25.28,19.07,37.97,45.77,37.43,25.29,13.41,51.09,40.29,47.61,31.63,53.1,89.41,111.01
2003,8,9.19,3.21,14.87,88.34,108.68,155.28,19.51,223.92,13.81,#N/A,108.28,22.76,9.6,#N/A,13.14,14.06,15.4,11.03,9.59,14.63,4.88,2.11,6.36,3.71,3.29,0.49,22.93,14.69,11.28,11.07,#N/A,7.73,6.15,2.09,10.79,30.26,26.23,19.65,22.36,24.62,36.77,19.25,13.92,22.08,21.95,28.67,27.48,37.84,48.58,#N/A
2003,9,9.49,0.9,14.49,67.32,77.98,116.92,14.26,177.37,10.63,#N/A,89.96,20.77,#N/A,#N/A,6.16,13.62,14.55,9.4,7.58,17.19,5.34,2.03,6.27,3.72,3.28,0.57,22.37,14.66,11.06,10.74,#N/A,7.67,6.61,1.75,10.68,31.52,28.18,19.86,18.46,20.08,40.86,16.29,13.55,18.75,18.95,17.88,26.96,39.17,33.66,#N/A
2003,10,9.22,0.94,15.26,76.87,82.71,86.74,15.89,155.51,16.23,#N/A,67,#N/A,#N/A,#N/A,0.01,16.29,16.88,10.1,7.86,16.94,4.83,1.83,6.78,4.1,3.57,0.72,23.79,14.96,10.88,10.46,#N/A,7.77,7.73,1.97,10.23,34.66,30.56,23.17,29.69,35.06,40.6,13.58,11.32,28.45,29.13,29,35.88,42.73,50.01,#N/A
2003,11,7.42,0.85,15.48,91.23,100.86,#N/A,27.54,127.18,20.19,#N/A,58.6,#N/A,#N/A,#N/A,0.01,16.01,23.9,15.28,13.32,18.29,4.95,2.09,7.09,4.5,3.95,0.68,22.06,16.13,12.77,13.21,#N/A,7.24,7.59,3.7,15,30.43,26.88,19.17,33.83,48.27,42.13,12.06,8.1,60.94,58.21,70.05,#N/A,44.7,77.42,69.59
2003,12,10.95,0.61,16.51,106.22,110.99,#N/A,43.08,87.33,36.35,#N/A,59.81,#N/A,#N/A,#N/A,0.01,18.75,26,23.28,23.07,19.53,5.01,2.08,6.29,4.02,3.39,0.56,27.64,22.26,19.86,#N/A,#N/A,7.35,7.03,5.23,25.67,30.16,27.27,36.59,60.54,104.07,61.76,11.55,9.29,120.65,165.04,138.91,#N/A,51.36,129.31,134.31
2004,1,10.13,2.09,19.63,143.29,151.42,#N/A,87.31,94.66,72.77,#N/A,69.45,#N/A,#N/A,#N/A,0.01,52.93,48.12,49.61,39.41,21.87,9.52,13.48,9.22,12.86,11.3,2.05,32.43,35.22,35.2,33.24,16.38,8.95,8.01,26.61,78.11,28.86,24.61,26.87,32.55,50.44,49.48,12.06,7.9,76.39,65.99,72.19,61.52,77.44,30.26,109.2
